"Fiscal Year","Nashville-Davidson Metropolitan Employees Benefit Trust Fund","National Average"
2001,,-2.0579678
2002,-2.3944570,-2.4227008
2003,-2.2937849,-2.5583759
2004,-1.5709313,-2.0037145
2005,-1.4858908,-2.1727358
2006,-0.6530034,-2.2338865
2007,-0.0994976,-2.0839185
2008,-0.1630389,-2.3351798
2009,-1.7001865,-3.1237641
2010,-1.9454501,-3.1941452
2011,-1.6164907,-3.0994793
2012,-1.9977928,-3.2516412
2013,-2.7545341,-3.1437825
2014,-2.0474577,-2.8661274
2015,-2.1149528,-2.7960833
2016,-3.0359089,-3.0118095
2017,-2.9983953,-2.8560558
2018,-3.0113785,-2.6066763
2019,-3.1473643,-2.5711847
2020,-3.1248837,-2.4241509
2021,-2.7150099,-2.1234198
2022,-2.8344478,-2.1431172
