"Fiscal Year","Pittsburgh Municipal","National Average"
2002,-9.3284618,-0.9909357
2003,-7.4061874,-2.3667023
2004,-4.8356077,-2.6068270
2005,-4.8587295,-2.1741187
2006,-3.9111567,-2.2226053
2007,-3.8402666,-2.2220164
2008,-5.3979567,-2.9131558
2009,-4.8604533,-3.2020474
2010,4.2157570,-3.1857524
2011,-2.4705621,-3.3654242
2012,-3.3394610,-3.3406825
2013,-4.3053859,-3.1289801
2014,-4.5654561,-2.8753210
2015,-3.6040288,-3.0623408
2016,-2.4196787,-3.1915523
2017,-2.6589096,-2.9255828
2018,-2.5354359,-3.0618365
2019,,-3.0765505
2020,-1.5191196,-2.8320543
