"Fiscal Year","St. Louis Police","National Average"
2001,-4.7507992,-2.0849378
2002,-5.6022628,-1.9901788
2003,-6.4736688,-2.4762070
2004,-3.7511735,-1.9897337
2005,-6.2146961,-2.1695269
2006,-5.7340938,-2.2337339
2007,-4.8412502,-2.0656160
2008,-0.9583551,-2.3351798
2009,-6.5880250,-3.1231341
2010,-8.9072117,-3.1870187
2011,-5.4367158,-3.0994793
2012,-5.6662055,-3.2516412
2013,-3.4970110,-3.1437825
2014,-3.4710124,-2.8661274
2015,-5.1935535,-2.7960833
2016,-4.0303511,-3.0118095
2017,-3.3709679,-2.8560558
2018,-3.9575349,-2.6065365
2019,-3.6855977,-2.5715464
2020,-3.7443957,-2.4238301
2021,-3.6569150,-2.1234033
2022,-4.6207405,-2.1427030
2023,,-2.2009534
