"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,8.882211273398,0.000000000000,8.7349046,8.8822113
2002,8.741110460043,0.000000000000,8.6979260,8.7411105
2003,10.518088663181,0.000000000000,10.5392331,10.5180887
2004,10.610320374036,0.000000000000,11.8108211,10.6103204
2005,15.061006598845,0.000000000000,13.6907614,15.0610066
2006,16.434176161838,0.000000000000,14.3435633,16.4341762
2007,15.378678769800,0.000000000000,13.9030163,15.3786788
2008,13.519368740904,0.000000000000,12.8497358,13.5193687
2009,12.938632931436,0.000000000000,14.3777057,12.9386329
2010,12.601175217936,0.000000000000,15.5080951,12.6011752
2011,14.196666382986,0.000000000000,16.3716233,14.1966664
2012,16.298474156986,0.000000000000,18.0656577,16.2984742
2013,17.768820701096,0.000000000000,20.2894847,17.7688207
2014,19.790121080994,0.000000000000,20.6079319,19.7901211
2015,19.689480505113,0.000000000000,20.5898588,19.6894805
2016,19.825689773627,0.000000000000,21.5101206,19.8256898
2017,18.237608536929,0.000000000000,21.3842436,18.2376085
2018,19.656794857892,0.000000000000,22.5050180,19.6567949
2019,19.930000418158,0.000000000000,22.5989097,19.9300004
2020,20.633950512778,0.000000000000,23.4132836,20.6339505
2021,22.212157049215,0.000000000000,23.6186675,22.2121570
2022,24.172503247245,0.000000000000,24.0792414,24.1725032
2023,24.514976309002,0.000000000000,23.6385112,24.4194961
