"Fiscal Year","Los Angeles Fire and Police","National Average"
2001,-2.5025921,-2.0579678
2002,-3.3268552,-2.4227008
2003,-3.6474484,-2.5583759
2004,-3.1735119,-2.0037145
2005,-2.9990879,-2.1727358
2006,-2.9641138,-2.2338865
2007,-2.9372504,-2.0839185
2008,-3.0043135,-2.3351798
2009,-4.1942565,-3.1237641
2010,-3.7433221,-3.1941452
2011,-3.1058516,-3.0994793
2012,-3.0302330,-3.2516412
2013,-2.5508738,-3.1437825
2014,-1.8101653,-2.8661274
2015,-1.9002081,-2.7960833
2016,-2.3478961,-3.0118095
2017,-1.9264916,-2.8560558
2018,-1.9934831,-2.6066763
2019,-2.0603246,-2.5711847
2020,-2.2036439,-2.4241509
2021,-1.8186946,-2.1234198
2022,-2.3049176,-2.1431172
