"Fiscal Year","Rhode Island Municipal","National Data"
2001,118.10000,101.74000
2002,111.30000,94.55500
2003,100.70000,88.83300
2004,93.20000,86.96100
2005,87.20000,85.39300
2006,87.10000,85.18100
2007,90.30000,86.27100
2008,92.75000,84.40300
2009,88.30000,78.40600
2010,73.60000,75.71300
2011,84.30000,74.30700
2012,82.50000,72.28000
2013,82.10000,71.82200
2014,84.10000,73.22100
2015,83.82900,73.17200
2016,83.01600,71.63300
2017,78.63500,72.03700
2018,79.44300,72.35800
2019,80.47700,72.53800
2020,80.52200,72.62800
2021,84.26300,75.80900
2022,85.88700,76.17000
2023,82.37000,74.22200
