"Fiscal Year","Arizona Public Safety","National Average"
2001,-1.3764127,-2.0103224
2002,-2.0928455,-2.3592607
2003,-2.5726683,-2.5819375
2004,-2.0116782,-1.7749316
2005,-2.0481597,-2.1724987
2006,-1.6770042,-2.2401587
2007,-3.4666666,-2.0104285
2008,-2.0461885,-2.1535597
2009,-0.7620877,-3.0962607
2010,-1.8245820,-3.1905884
2011,-3.0438817,-3.0100972
2012,-1.9943964,-3.2206695
2013,-1.2569181,-3.1494211
2014,-1.1211794,-2.8628422
2015,-1.1777317,-2.7029096
2016,-1.1520988,-2.9458273
2017,1.0267253,-2.8302554
2018,-0.4212437,-2.4476938
2019,1.7816162,-2.3889404
2020,2.1326710,-2.2714030
2021,9.6670252,-1.9842963
2022,16.3816688,-1.8612056
