"Fiscal Year","Missouri State Employees","US State and Local Pensions"
2001,2.8873,2.3700
2002,2.7261,2.2810
2003,2.5165,2.1698
2004,2.2585,2.0739
2005,2.1701,2.0510
2006,2.0144,2.0033
2007,1.8947,1.9568
2008,1.8101,1.9188
2009,1.7403,1.8569
2010,1.6083,1.7694
2011,1.4628,1.6673
2012,1.3759,1.5861
2013,1.2640,1.5209
2014,1.2347,1.4465
2015,1.1332,1.4365
2016,1.0779,1.3985
2017,1.0278,1.3730
2018,0.9733,1.3361
2019,0.9270,1.3059
2020,0.8888,1.2766
2021,0.8077,1.2307
2022,0.7651,1.2075
2023,0.7783,1.2067
