"Fiscal Year","San Francisco City & County","National Data"
2001,129.00000,101.74000
2002,117.90000,94.55500
2003,109.00000,88.83300
2004,103.80000,86.96100
2005,107.60000,85.39300
2006,108.70000,85.18100
2007,110.00000,86.27100
2008,104.00000,84.40300
2009,97.00000,78.40600
2010,91.00000,75.71300
2011,88.00000,74.30700
2012,82.60000,72.28000
2013,81.00000,71.82200
2014,85.30000,73.22100
2015,85.55800,73.17200
2016,84.63700,71.63300
2017,86.30400,72.03700
2018,87.30800,72.35800
2019,87.66900,72.53800
2020,90.49500,72.62800
2021,94.16400,75.80900
2022,96.08200,76.17000
2023,96.56300,74.22200
