"Fiscal Year","New Mexico Educational Retirement Board","National Average"
2001,-1.0372677,-2.0849378
2002,-1.2369707,-1.9901788
2003,-1.5660831,-2.4762070
2004,-1.4460276,-1.9897337
2005,-1.6178340,-2.1695269
2006,-1.4956644,-2.2337339
2007,-1.3541943,-2.0656160
2008,-1.3862758,-2.3351798
2009,-1.6920145,-3.1231341
2010,-1.6101661,-3.1870187
2011,-2.0074905,-3.0994793
2012,-2.7761110,-3.2516412
2013,-3.0993117,-3.1437825
2014,-2.5795342,-2.8661274
2015,-2.4337795,-2.7960833
2016,-2.8748753,-3.0118095
2017,-2.9887287,-2.8560558
2018,-3.4024034,-2.6065365
2019,-3.4255455,-2.5715464
2020,-3.4553389,-2.4238301
2021,-3.0083557,-2.1234033
2022,-3.0521775,-2.1427030
2023,-2.0026095,-2.2009534
