"Fiscal Year","Jersey City Municipal Employees","National Average"
2001,,-2.1901849
2002,,-2.5997872
2003,,-2.4976430
2004,,-2.6016030
2005,,-2.1733586
2006,-3.7493077,-2.2176537
2007,-3.6361239,-2.2860172
2008,-0.6361374,-2.9032654
2009,0.1468720,-3.1930688
2010,-0.2942040,-3.2030493
2011,0.6887310,-3.3567791
2012,-0.6355995,-3.3331495
2013,0.0091608,-3.1289801
2014,-1.6148744,-2.8753210
2015,-0.9536471,-3.0623408
2016,-0.3134312,-3.1915523
2017,-0.3158821,-2.9255828
2018,-1.0236234,-3.0618365
2019,-0.8303527,-3.0751815
2020,-0.4146824,-2.8320829
2021,-0.4419263,-2.5134495
2022,-0.2844061,-2.9475485
