"Fiscal Year","Michigan Municipal","Assumed return"
2001,-2.10000,8.00000
2002,-8.60000,8.00000
2003,24.70000,8.00000
2004,6.80000,8.00000
2005,6.80000,8.00000
2006,13.60000,8.00000
2007,8.60000,8.00000
2008,-24.80000,8.00000
2009,17.30000,8.00000
2010,14.43000,8.00000
2011,2.30000,8.00000
2012,11.39000,8.00000
2013,15.00000,8.00000
2014,6.68000,8.00000
2015,-1.02000,7.75000
2016,10.85000,7.75000
2017,13.20000,7.75000
2018,-3.64000,7.75000
2019,14.02000,7.75000
2020,13.59000,7.35000
2021,14.13000,7.35000
2022,-10.37000,6.85000
