"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,66.20000,33.50000,0.00000,0.00000,0.30000,0.00000,0.00000,0.00000,0.00000
2002,61.30000,38.10000,0.00000,0.00000,0.60000,0.00000,0.00000,0.00000,0.00000
2003,60.40000,38.10000,0.00000,1.20000,0.30000,0.00000,0.00000,0.00000,0.00000
2004,63.20000,26.90000,0.00000,1.90000,8.00000,0.00000,0.00000,0.00000,0.00000
2005,72.50000,24.40000,0.00000,2.80000,0.30000,0.00000,0.00000,0.00000,0.00000
2006,73.10000,22.20000,0.00000,3.90000,0.80000,0.00000,0.00000,0.00000,0.00000
2007,74.80000,20.30000,0.00000,4.00000,0.90000,0.00000,0.00000,0.00000,0.00000
2008,70.60000,23.70000,0.00000,4.70000,1.00000,0.00000,0.00000,0.00000,0.00000
2009,68.50000,26.20000,0.10000,4.40000,0.70000,0.00000,0.00000,0.10000,0.00000
2010,68.70000,25.40000,0.50000,4.60000,0.70000,0.00000,0.00000,0.10000,0.00000
2011,70.00000,22.00000,1.00000,6.00000,1.00000,0.00000,0.00000,0.00000,0.00000
2012,64.00000,25.00000,2.00000,8.00000,1.00000,0.00000,0.00000,0.00000,0.00000
2013,63.20000,23.90000,3.20000,8.50000,1.20000,0.00000,0.00000,0.00000,0.00000
2014,66.00000,20.00000,4.00000,9.00000,1.00000,0.00000,0.00000,0.00000,0.00000
2015,57.20000,26.30000,4.90000,9.00000,2.60000,0.00000,0.00000,0.00000,0.00000
2016,53.60000,29.10000,5.60000,9.50000,2.20000,0.00000,0.00000,0.00000,0.00000
2017,57.00000,26.10000,6.10000,8.90000,1.90000,0.00000,0.00000,0.00000,0.00000
2018,53.19000,25.39000,6.46000,8.90000,6.06000,0.00000,0.00000,0.00000,0.00000
2019,53.65000,25.38000,7.34000,9.14000,4.49000,0.00000,0.00000,0.00000,0.00000
2020,55.96000,23.34000,7.75000,8.64000,4.31000,0.00000,0.00000,0.00000,0.00000
2021,56.72000,18.34000,9.37000,8.13000,7.44000,0.00000,0.00000,0.00000,0.00000
2022,53.90000,20.30000,12.90000,12.20000,0.70000,0.00000,0.00000,0.00000,0.00000
2023,58.50000,18.50000,12.00000,9.90000,1.10000,0.00000,0.00000,0.00000,0.00000
