"Fiscal Year","Cash Flow",Assets
2001,-1416.8180000,48096.9550000
2002,-2098.0730000,43473.2490000
2003,-2177.6030000,42316.3790000
2004,-2218.7380000,48339.6490000
2005,-2479.7340000,51936.3970000
2006,-2636.3160000,57235.6670000
2007,-2588.9970000,67340.9970000
2008,-3084.9430000,62473.4260000
2009,-3276.2450000,42995.4800000
2010,-3510.6840000,45598.4750000
2011,-3644.5720000,51199.9940000
2012,-3759.5170000,48533.7960000
2013,-3644.2370000,49015.5610000
2014,-3133.2070000,52980.1150000
2015,-2681.5670000,51585.5210000
2016,-2226.6670000,49832.0600000
2017,-1672.0860000,53155.3360000
2018,-1425.7040000,56363.7140000
2019,-1258.5400000,58733.8840000
2020,-1178.9440000,58556.7860000
2021,-1344.0580000,71967.3520000
2022,-1171.8600000,70528.2420000
2023,-1211.2080000,72112.3300000
