"Fiscal Year","Cash Flow",Assets
2001,-15.1910000,11487.4950000
2002,-21.7170000,11018.2860000
2003,5.4060000,11917.8560000
2004,-83.7100000,13267.0590000
2005,-121.6930000,14444.6470000
2006,-136.5110000,15354.8080000
2007,-167.9380000,17458.3320000
2008,-179.7440000,16935.9800000
2009,-206.4180000,14360.3370000
2010,-247.8800000,15795.3850000
2011,-212.5940000,18496.0680000
2012,-249.2120000,18651.6000000
2013,-312.8860000,20112.9620000
2014,-350.6370000,22927.5860000
2015,-404.1070000,23047.3420000
2016,-466.1030000,22759.6760000
2017,-473.7540000,24703.0100000
2018,-513.1680000,25982.2600000
2019,-524.6640000,27135.9480000
2020,-479.0070000,27798.6340000
2021,-437.3060000,32646.8680000
2022,-380.8630000,29937.1320000
2023,-296.7050000,31205.0960000
