"Fiscal Year","Milwaukee City ERS","Assumed return"
2001,-1.70000,8.50000
2002,-9.20000,8.50000
2003,27.70000,8.50000
2004,12.90000,8.50000
2005,8.70000,8.50000
2006,15.40000,8.50000
2007,7.50000,8.50000
2008,-30.70000,8.50000
2009,23.60000,8.50000
2010,14.20000,8.50000
2011,-1.10000,8.50000
2012,14.20000,8.50000
2013,19.60000,8.50000
2014,5.40000,8.25000
2015,0.50000,8.25000
2016,8.80000,8.25000
2017,16.40000,8.00000
2018,-2.90000,7.50000
2019,18.40000,7.50000
2020,6.60000,7.50000
2021,18.90000,7.50000
2022,-6.50000,7.50000
