"Fiscal Year","California Teachers","Assumed return"
2001,-9.12000,8.00000
2002,-5.95000,8.00000
2003,3.41000,8.00000
2004,17.38000,8.00000
2005,11.09000,8.00000
2006,13.21000,8.00000
2007,21.03000,8.00000
2008,-3.69000,8.00000
2009,-25.03000,8.00000
2010,12.20000,7.75000
2011,23.10000,7.50000
2012,1.84000,7.50000
2013,13.80000,7.50000
2014,18.66000,7.50000
2015,4.77000,7.50000
2016,1.35000,7.50000
2017,13.44000,7.50000
2018,8.99000,7.00000
2019,6.82000,7.00000
2020,3.88000,7.00000
2021,27.19000,7.00000
2022,-1.30000,7.00000
