"Fiscal Year","New York State and Local Retirement Systems","US State and Local Pensions"
2001,1.8264,2.3700
2002,1.7760,2.2810
2003,1.7069,2.1698
2004,1.6433,2.0739
2005,1.6193,2.0510
2006,1.5938,2.0033
2007,1.5769,1.9568
2008,1.5680,1.9188
2009,1.5377,1.8569
2010,1.4952,1.7694
2011,1.4148,1.6673
2012,1.3309,1.5861
2013,1.2796,1.5209
2014,1.2415,1.4465
2015,1.2152,1.4365
2016,1.1932,1.3985
2017,1.1687,1.3730
2018,1.1335,1.3361
2019,1.1075,1.3059
2020,1.0885,1.2766
2021,1.0106,1.2307
2022,0.9964,1.2075
2023,0.9991,1.2067
