"Fiscal Year","Cash Flow",Assets
2001,-62.1960000,1615.2340000
2002,-68.1820000,1352.5510000
2003,-79.1770000,1555.6720000
2004,-79.7550000,1624.0410000
2005,-84.2550000,1642.5740000
2006,-81.3940000,1777.1770000
2007,-79.1970000,1829.3020000
2008,-100.3140000,1242.0810000
2009,-99.1560000,1370.1330000
2010,-98.2900000,1445.1560000
2011,-104.8960000,1353.8230000
2012,-103.3710000,1409.0320000
2013,-53.9510000,1426.8880000
2014,-106.9660000,1578.7510000
2015,-117.9310000,1510.1820000
2016,-85.3060000,1651.3750000
2017,-120.4250000,1740.3900000
2018,-118.5270000,1762.1960000
2019,-118.1530000,1720.2060000
2020,-123.0710000,1576.2050000
2021,-132.5900000,1922.3160000
2022,-134.8860000,1705.7890000
