"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2002,19.453855785520,0.000000000000,13.9400905,19.4538558
2003,24.724323600578,0.000000000000,19.0105603,24.7243236
2004,29.634051698406,0.000000000000,21.7087839,29.6340517
2005,33.355848356562,0.000000000000,23.5813473,33.3558484
2006,35.611169844337,0.000000000000,24.8542496,35.6111698
2007,29.441461790660,0.000000000000,27.4510835,29.4414618
2008,30.992208443727,0.000000000000,27.9831209,30.9922084
2009,30.899459591488,0.000000000000,29.2615116,30.8994596
2010,68.344843436222,0.000000000000,31.2676768,30.3889922
2011,45.359866544691,0.000000000000,33.5938168,32.3306248
2012,33.511174748632,0.000000000000,34.0596370,18.4532901
2013,33.340372495532,0.000000000000,34.8236686,25.7454614
2014,34.030537270536,0.000000000000,34.6802512,25.6119043
2015,,,38.1797230,
2016,,,37.9455119,
2017,,,37.1528527,
2018,,,36.8178281,
2019,,,36.8844062,
2020,,,37.5620368,
