"Fiscal Year","Minnesota State Employees","National Data"
2001,112.07000,101.74000
2002,104.53000,94.55500
2003,99.06000,88.83300
2004,100.08000,86.96100
2005,95.58000,85.39300
2006,96.23000,85.18100
2007,92.49000,86.27100
2008,90.18000,84.40300
2009,85.90000,78.40600
2010,87.30000,75.71300
2011,86.32000,74.30700
2012,82.67000,72.28000
2013,82.04000,71.82200
2014,82.97000,73.22100
2015,85.72200,73.17200
2016,81.55700,71.63300
2017,85.22200,72.03700
2018,88.80000,72.35800
2019,88.87100,72.53800
2020,91.90400,72.62800
2021,97.13200,75.80900
2022,99.85500,76.17000
2023,95.11300,74.22200
