"Fiscal Year","Delaware State Employees","National Data"
2001,112.40000,101.74000
2002,109.60000,94.55500
2003,106.90000,88.83300
2004,103.00000,86.96100
2005,101.60000,85.39300
2006,101.70000,85.18100
2007,103.70000,86.27100
2008,103.10000,84.40300
2009,98.80000,78.40600
2010,96.00000,75.71300
2011,94.00000,74.30700
2012,91.50000,72.28000
2013,91.10000,71.82200
2014,92.30000,73.22100
2015,91.59000,73.17200
2016,89.01400,71.63300
2017,86.50100,72.03700
2018,85.95900,72.35800
2019,85.51000,72.53800
2020,85.54700,72.62800
2021,89.12900,75.80900
2022,87.64900,76.17000
2023,86.99900,74.22200
