"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,2.956936170213,0.000000000000,5.9086915,1.7191489
2002,1.850574712644,0.793103448276,5.6172201,2.6436782
2003,0.671502019831,2.248071979434,6.2857700,2.9195740
2004,1.036205698402,2.306393328700,7.7890854,3.3425990
2005,1.113342053630,2.725768476128,9.5021246,3.8391105
2006,2.321860465116,2.837829457364,10.4741595,5.1596899
2007,3.083092224231,1.971157323689,11.3624038,5.0542495
2008,2.999944766639,2.769179784590,11.9174581,5.7691246
2009,4.062016679303,0.661258529189,12.1482072,4.7232752
2010,4.181164901664,1.393721633888,14.7130703,5.5748865
2011,4.094394124847,1.592264381885,16.6925833,5.6866585
2012,5.239735099338,0.455629139073,17.6891921,5.6953642
2013,5.422061472887,0.062191427895,19.0392100,5.4842529
2014,5.602683123989,0.133363074106,19.8305654,5.7360462
2015,5.721855993143,0.045446342404,20.2457747,5.7673023
2016,6.256605898238,1.307995170857,20.3062980,7.5646011
2017,6.693140727941,0.903550448529,20.3788488,7.5966912
2018,7.589693719218,0.676955940646,20.8657616,8.2666497
2019,7.739519620511,0.455130889316,21.1890105,8.1946505
2020,7.777804788927,0.000000000000,20.4721404,7.7674740
2021,8.131825310780,0.000000000000,21.5915216,8.1293865
2022,8.123182516088,0.000000000000,21.5383456,8.0395710
