"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,6.355118779786,0.000000000000,13.5403172,6.3551188
2002,6.085275604654,0.000000000000,14.9279028,6.0852756
2003,5.764385868363,0.000000000000,19.3552953,5.7643859
2004,8.664974586440,0.000000000000,20.1150299,8.6649746
2005,10.719162590025,0.000000000000,24.7944500,10.7191626
2006,11.848787535789,0.000000000000,26.3328854,11.8487875
2007,14.461081196625,0.000000000000,27.7568779,14.4610812
2008,16.883586152854,0.000000000000,29.9697365,16.8835862
2009,22.619870482837,0.000000000000,32.9357629,22.6198705
2010,21.463322187425,0.000000000000,33.1504032,20.5784489
2011,21.563771492343,0.000000000000,35.0234586,20.5565029
2012,22.907849758181,0.000000000000,36.7663548,21.9004300
2013,27.639865893230,0.000000000000,37.5398746,26.6536797
2014,32.397572316648,0.000000000000,34.3056880,31.0809819
2015,,,34.9524281,
2016,,,35.5520649,
2017,,,34.1025332,
2018,,,35.0442662,
2019,,,35.8206215,
2020,,,34.9403577,
2021,,,35.9647765,
2022,,,36.4878803,
2023,,,35.0540172,
