"Fiscal Year","Contra Costa County Employees' Retirement Association","National Average"
2001,-3.0905493,-2.0849378
2002,-2.8804376,-1.9901788
2003,9.2093910,-2.4762070
2004,-0.2929059,-1.9897337
2005,3.8070520,-2.1695269
2006,0.6921974,-2.2337339
2007,0.3931299,-2.0656160
2008,0.4017036,-2.3351798
2009,-0.5420518,-3.1231341
2010,-1.1207329,-3.1870187
2011,-1.5078509,-3.0994793
2012,-1.4109268,-3.2516412
2013,-1.2740314,-3.1437825
2014,-0.5709728,-2.8661274
2015,-0.2282206,-2.7960833
2016,-0.5568984,-3.0118095
2017,-0.5302970,-2.8560558
2018,-0.6728601,-2.6065365
2019,-0.7617144,-2.5715464
2020,-0.7823748,-2.4238301
2021,-0.2930914,-2.1234033
2022,-1.2753652,-2.1427030
