"Fiscal Year","Oklahoma Fire","National Average"
2001,-0.9070783,-2.0103224
2002,-0.7500568,-2.3592607
2003,-0.9573482,-2.5819375
2004,-4.7412336,-1.7749316
2005,-0.9315410,-2.1724987
2006,-1.1734446,-2.2401587
2007,0.4867032,-2.0104285
2008,-1.9296719,-2.1535597
2009,-3.1529371,-3.0962607
2010,-2.7854993,-3.1905884
2011,-2.4899008,-3.0100972
2012,-2.3751696,-3.2206695
2013,-2.1168293,-3.1494211
2014,-1.7111776,-2.8628422
2015,-1.3205628,-2.7029096
2016,-1.8639704,-2.9458273
2017,-1.9488845,-2.8302554
2018,-2.9317834,-2.4476938
2019,-2.6052285,-2.3889404
2020,-2.5805174,-2.2714030
2021,-7.5228671,-1.9842963
2022,-4.4728670,-1.8612056
