"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,4.393218500919,0.000000000000,13.5329350,4.3932185
2002,2.149065782326,0.000000000000,14.9231971,2.1490658
2003,2.065439073284,0.000000000000,19.3253775,2.0654391
2004,3.810873539982,0.000000000000,20.1061294,3.8108735
2005,4.031096316271,0.000000000000,24.7950341,4.0310963
2006,5.489068876520,0.000000000000,26.3238635,5.4890689
2007,5.287145358090,0.000000000000,27.7514198,4.4059545
2008,7.371001449531,0.000000000000,29.9565559,6.8250013
2009,9.220566282249,0.000000000000,32.9241563,8.5296635
2010,8.901563505779,0.000000000000,33.1460095,8.4455062
2011,8.537688191212,0.000000000000,35.0107604,8.0925954
2012,9.416860850496,0.000000000000,36.7518438,8.9513886
2013,11.293435646980,0.000000000000,37.5367782,10.8278386
2014,,,34.3060531,
2015,,,34.3614049,
2016,,,35.2572495,
2017,,,33.9598422,
2018,,,35.0866395,
2019,,,36.7043769,
2020,,,35.6925679,
2021,,,37.2909624,
2022,,,37.3748705,
