"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,1.044149211090,0.000000000000,5.3452730,1.0441492
2002,2.436542329571,0.000000000000,5.2483869,2.4365423
2003,5.534279841306,0.000000000000,6.0399398,5.5342798
2004,12.148205427904,0.000000000000,7.7546697,12.1482054
2005,16.019199611597,0.000000000000,9.5621793,16.0191996
2006,16.019737430021,0.000000000000,9.8544377,16.0197374
2007,15.765426781519,0.000000000000,10.6436992,15.7654268
2008,16.373094312325,0.000000000000,10.9704103,16.3730943
2009,15.326777161863,0.000000000000,11.0152671,15.3267772
2010,15.461161746399,0.000000000000,11.5774237,15.4611617
2011,17.005073916312,0.000000000000,13.3535388,17.0050739
2012,18.246701800512,0.000000000000,14.0510459,18.2467018
2013,19.081229897827,0.000000000000,15.1362451,18.7622713
2014,19.524004626540,0.000000000000,15.6612842,19.5240046
2015,,,15.7052332,
2016,,,15.5953815,
2017,,,15.4654699,
2018,,,16.1978492,
2019,,,16.4488875,
2020,,,16.8018174,
2021,,,17.3906564,
2022,,,18.0714813,
2023,,,17.3982339,
