"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,7.682409409702,0.000000000000,5.9086883,7.6824094
2002,7.826355357656,0.000000000000,5.6172201,7.8263554
2003,7.842001902691,0.000000000000,6.2858172,7.8420019
2004,7.872331905976,1.207635690305,7.7924882,9.0799676
2005,7.856750401966,3.646544476461,9.5021247,11.5032949
2006,7.984991830813,4.511083021789,10.4741595,12.4960749
2007,7.945672287815,4.646518342636,11.3624038,12.5921906
2008,8.068839766339,2.492468828346,11.9174581,10.5613086
2009,8.521542461100,1.021058279214,12.1482072,9.5426007
2010,8.563462787119,2.630606215651,14.7130703,11.1940690
2011,9.112180493223,4.209720812658,16.6925833,13.3219013
2012,9.130207610928,4.599427894227,17.6891921,13.7296355
2013,11.259058120008,0.000000000000,19.0392100,9.9480099
2014,11.190268970262,0.000000000000,19.8305653,10.6802853
2015,12.749445510499,0.000000000000,20.2799638,11.5699997
2016,12.749990497516,0.290009602218,20.4340369,13.0400001
2017,12.750029545545,0.469971020109,20.4530022,13.2200006
2018,12.750047397137,0.239924786227,20.9177699,12.9899722
2019,12.750079677504,0.189959779225,21.2789709,12.9400395
2020,12.750055710803,0.089879546803,20.5366148,12.8399353
2021,12.749940210199,0.440016971584,21.5273537,13.1899572
2022,12.750004513847,0.000000000000,21.5614034,12.3699982
2023,12.750059069332,0.000000000000,22.9990716,12.1199432
