"Fiscal Year","Cash Flow",Assets
2001,-2.3430000,470.6720000
2002,2.4120000,433.0940000
2003,0.0728220,445.9042800
2004,-7.1194060,515.4636300
2005,-1.2937690,559.1421900
2006,-1.3155110,615.3759400
2007,-18.7304640,695.9750600
2008,-12.5132620,650.2271900
2009,-24.4753900,484.6393100
2010,-20.8197650,514.1215300
2011,-28.7376170,599.7118100
2012,-27.8416400,580.3833100
2013,-20.7740740,641.0461900
2014,-25.2099180,735.7390000
2015,-26.7457580,739.7935600
2016,-31.0844530,726.7828800
2017,-34.7075700,789.9429400
2018,-36.0070080,823.6335000
2019,-36.8696010,836.6100000
2020,-36.3209100,833.1715600
2021,-37.5957700,1013.3803000
2022,-31.1051490,863.0640600
