"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,6.708169615157,0.000000000000,5.3452730,6.7081696
2002,,0.000000000000,5.2483869,
2003,7.741395096281,0.000000000000,6.0399398,7.7413951
2004,,0.000000000000,7.7546697,
2005,9.576893950612,0.000000000000,9.5621793,9.5768940
2006,,0.000000000000,9.8544377,
2007,11.128866247021,0.000000000000,10.6436992,11.1288662
2008,,0.000000000000,10.9704103,
2009,11.083127399262,0.000000000000,11.0152671,11.0831274
2010,,0.000000000000,11.5774237,
2011,11.625819824740,0.000000000000,13.3535388,11.6258198
2012,,0.000000000000,14.0510459,
2013,11.559792374358,0.000000000000,15.1362451,11.5597924
2014,,,15.6612842,
2015,,,15.7052332,
2016,,,15.5953815,
2017,,,15.4654699,
2018,,,16.1978492,
2019,,,16.4488875,
2020,,,16.8018174,
2021,,,17.3906564,
2022,,,18.0714813,
