"Fiscal Year","State Plans","Local Plans"
2001,-1.68000,-2.62900
2002,-2.07300,-2.86100
2003,-2.28900,-2.94400
2004,-1.72300,-2.38600
2005,-2.05000,-1.91500
2006,-2.07000,-1.80900
2007,-1.82900,-1.73800
2008,-2.01000,-1.73700
2009,-2.98100,-1.92500
2010,-3.12300,-2.28100
2011,-2.93900,-1.94100
2012,-3.15800,-1.68000
2013,-3.05100,-1.63600
2014,-2.70100,-1.55100
2015,-2.62300,-1.46200
2016,-2.83400,-1.58500
2017,-2.72600,-1.61600
2018,-2.49200,-1.17600
2019,-2.51300,-1.67400
2020,-2.33200,-1.72600
2021,-1.86600,-1.62600
2022,-0.93600,-0.91300
2023,0.00000,0.00000
