"Fiscal Year","Austin Police","National Average"
2001,1.1390734,-2.0849378
2002,1.8992385,-1.9901788
2003,1.8014121,-2.4762070
2004,1.4957068,-1.9897337
2005,1.1855668,-2.1695269
2006,1.1153780,-2.2337339
2007,1.6756201,-2.0656160
2008,2.0400252,-2.3351798
2009,2.1655397,-3.1231341
2010,1.6815589,-3.1870187
2011,1.6155579,-3.0994793
2012,1.1753486,-3.2516412
2013,1.1492723,-3.1437825
2014,1.2016222,-2.8661274
2015,1.0496704,-2.7960833
2016,0.5839905,-3.0118095
2017,0.1796653,-2.8560558
2018,-1.0516602,-2.6065365
2019,-1.0308598,-2.5715464
2020,-1.9383696,-2.4238301
2021,-2.0358172,-2.1234033
2022,-2.1390863,-2.1427030
