"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,14.909194556976,0.000000000000,5.3452053,14.9091946
2002,14.663573290245,0.000000000000,5.2493531,14.6635733
2003,14.868436678897,0.000000000000,6.0402727,14.8684367
2004,13.797605781453,0.000000000000,7.7495923,13.7976058
2005,13.630965367921,0.000000000000,9.5617224,13.6309654
2006,13.288681705667,0.000000000000,9.8512114,13.2886817
2007,13.470936845501,0.000000000000,10.6435282,13.4709368
2008,14.889026266370,0.000000000000,10.9752951,14.8890263
2009,14.513744682006,0.000000000000,11.0210019,14.5137447
2010,16.425627492799,0.000000000000,11.5768323,16.4256275
2011,18.356069088500,0.000000000000,13.3532375,18.3560691
2012,23.369811492378,0.000000000000,14.0455603,23.3698115
2013,13.931553674556,0.000000000000,15.1361021,13.9315537
2014,17.636515239061,0.000000000000,15.6226277,17.6365152
2015,14.107121689926,0.000000000000,16.0693043,14.1071217
2016,15.209644752190,0.000000000000,16.0632085,15.2096448
2017,15.153634864579,0.000000000000,16.4426988,15.1536349
2018,14.384874506732,0.000000000000,18.7843252,14.3848745
2019,14.952043787173,0.000000000000,17.8390987,14.9520438
2020,15.287644876402,0.000000000000,19.5129355,15.2876449
2021,15.875321878394,0.000000000000,19.6204991,15.8753219
2022,16.052478106201,5.520823653265,19.9097498,21.5733018
