"Fiscal Year","New Hampshire RS","National Data"
2001,84.97000,101.74000
2002,82.06000,94.55500
2003,74.96000,88.83300
2004,71.09000,86.96100
2005,60.27000,85.39300
2006,61.35000,85.18100
2007,67.00000,86.27100
2008,67.80000,84.40300
2009,58.30000,78.40600
2010,58.50000,75.71300
2011,57.40000,74.30700
2012,56.10000,72.28000
2013,56.70000,71.82200
2014,60.70000,73.22100
2015,59.17600,73.17200
2016,59.97100,71.63300
2017,61.82200,72.03700
2018,63.56900,72.35800
2019,60.75600,72.53800
2020,61.00100,72.62800
2021,64.21200,75.80900
2022,65.58300,76.17000
