"Fiscal Year","Oregon PERS","National Data"
2001,96.43400,101.74000
2002,106.70000,94.55500
2003,91.00000,88.83300
2004,97.00000,86.96100
2005,96.20000,85.39300
2006,104.20000,85.18100
2007,110.50000,86.27100
2008,112.20000,84.40300
2009,80.20000,78.40600
2010,85.80000,75.71300
2011,86.90000,74.30700
2012,82.00000,72.28000
2013,90.70000,71.82200
2014,95.90000,73.22100
2015,83.57800,73.17200
2016,78.74400,71.63300
2017,75.40900,72.03700
2018,80.09700,72.35800
2019,74.85100,72.53800
2020,78.60900,72.62800
2021,75.94800,75.80900
2022,79.63600,76.17000
2023,72.76000,74.22200
