"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,10.016706323090,0.000000000000,5.3452730,7.7051587
2002,10.038957549704,0.000000000000,5.2483869,7.5765717
2003,10.066093210867,0.000000000000,6.0399398,9.1509938
2004,10.032901578898,0.310295925121,7.7546697,10.3431975
2005,10.716711187576,0.000000000000,9.5621793,10.7167112
2006,10.668017921912,0.000000000000,9.8544377,10.1600171
2007,10.695580338703,0.000000000000,10.6436992,9.7232549
2008,10.625693124976,0.000000000000,10.9704103,9.7483423
2009,10.633873672443,0.000000000000,11.0152671,8.6454257
2010,10.569475488005,0.000000000000,11.5774237,9.6967665
2011,10.560713878001,1.863655390236,13.3535388,12.4243693
2012,10.514429683921,2.002748511223,14.0510459,12.5171782
2013,10.625556049822,0.328625444840,15.1362451,10.9541815
2014,11.506123053017,0.517999186059,15.6612842,12.0241222
2015,11.509412393086,0.210012086677,15.7052332,11.7194245
2016,11.535429965621,0.000000000000,15.5953815,10.2176585
2017,11.535479285344,0.000000000000,15.4654699,10.9140342
2018,11.534134470315,0.600034663676,16.1978492,12.1341691
2019,11.533907771342,0.000000000000,16.4488875,11.3138533
2020,12.144201844991,0.000000000000,16.8018174,11.0642230
2021,12.132990925998,0.000000000000,17.3906564,10.6230330
2022,12.133246291259,0.000000000000,18.0714813,11.7932470
2023,12.133941889416,0.000000000000,17.3982339,10.3139434
