"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2002,55.59000,43.27000,0.00000,0.00000,0.00000,1.14000,0.00000,0.00000,0.00000
2003,,,,,,,,,
2004,59.34000,39.86000,0.00000,0.00000,0.00000,0.80000,0.00000,0.00000,0.00000
2005,52.99000,37.79000,0.00000,0.00000,0.00000,0.36000,0.00000,8.86000,0.00000
2006,53.76000,36.74000,0.00000,0.00000,0.00000,0.58000,0.00000,8.92000,0.00000
2007,51.04000,34.46000,0.00000,0.00000,0.00000,1.58000,0.00000,12.92000,0.00000
2008,44.88000,34.53000,0.00000,4.79000,0.00000,0.72000,0.00000,15.08000,0.00000
2009,42.31000,34.68000,0.80000,4.23000,0.00000,0.78000,0.00000,17.20000,0.00000
2010,43.96600,33.86700,1.30000,3.61000,0.00000,1.02000,0.00000,16.23800,0.00000
2011,48.98500,29.12700,1.35000,4.97000,0.00000,0.52000,0.00000,15.04900,0.00000
2012,45.79500,30.46800,2.08400,5.96300,0.00000,0.47700,0.00000,15.21300,0.00000
2013,50.57500,25.20800,2.55000,6.02900,0.00000,0.66000,0.00000,14.97900,0.00000
2014,52.98900,22.31600,2.93900,6.49900,0.00000,0.40000,0.00000,14.85700,0.00000
2015,47.64000,20.82000,3.47000,0.00000,0.00000,0.53000,12.09000,15.45000,0.00000
2016,47.79000,20.78000,4.12000,0.00000,0.00000,0.37000,12.54000,14.40000,0.00000
2017,47.58000,20.35000,4.12000,0.00000,0.00000,1.51000,11.94000,14.50000,0.00000
2018,48.84000,19.65000,4.22000,0.00000,0.00000,0.86000,12.25000,14.18000,0.00000
2019,47.10000,20.16000,4.90000,0.00000,0.00000,2.21000,12.12000,13.51000,0.00000
2020,48.08000,20.96000,5.20000,0.00000,0.00000,1.27000,10.10000,14.39000,0.00000
2021,51.92000,20.23000,7.34000,0.00000,0.00000,1.67000,8.71000,10.13000,0.00000
2022,44.12000,19.85000,10.10000,14.71000,1.34000,1.04000,0.00000,8.84000,0.00000
