"Fiscal Year","Chicago Fire","National Average"
2001,-4.3824519,-2.2848674
2002,-5.9125666,-0.9909357
2003,-4.3549656,-2.3667023
2004,-5.5714835,-2.6068270
2005,-3.4513695,-2.1741187
2006,-4.1443533,-2.2226053
2007,-4.8315820,-2.2220164
2008,-7.7964955,-2.9131558
2009,-6.7630301,-3.2020474
2010,-8.7182821,-3.1857524
2011,-9.0451149,-3.3654242
2012,-9.6866304,-3.3406825
2013,-9.5095925,-3.1289801
2014,-10.7693184,-2.8753210
2015,0.1426656,-3.0623408
2016,-8.5351134,-3.1915523
2017,-2.9705731,-2.9255828
2018,-3.1250148,-3.0618365
2019,-4.1361955,-3.0765505
2020,4.1016498,-2.8320543
2021,1.9089635,-2.5134073
2022,3.4531135,-2.9453528
