"Fiscal Year","Illinois Teachers","National Data"
2001,59.50000,101.74000
2002,52.00000,94.55500
2003,49.30000,88.83300
2004,61.90000,86.96100
2005,60.80000,85.39300
2006,62.00000,85.18100
2007,63.80000,86.27100
2008,56.00000,84.40300
2009,52.10000,78.40600
2010,48.40000,75.71300
2011,46.50000,74.30700
2012,42.10000,72.28000
2013,40.60000,71.82200
2014,40.60000,73.22100
2015,42.02200,73.17200
2016,39.80600,71.63300
2017,40.24900,72.03700
2018,40.72700,72.35800
2019,40.61500,72.53800
2020,40.48100,72.62800
2021,42.45800,75.80900
2022,43.83300,76.17000
2023,44.81300,74.22200
