"Fiscal Year","Contra Costa County Employees' Retirement Association","US State and Local Pensions"
2001,1.5656,2.3700
2002,1.7104,2.2810
2003,1.5964,2.1698
2004,1.5296,2.0739
2005,1.4300,2.0510
2006,1.3858,2.0033
2007,1.3632,1.9568
2008,1.3384,1.9188
2009,1.2257,1.8569
2010,1.1656,1.7694
2011,1.0673,1.6673
2012,1.0144,1.5861
2013,1.0579,1.5209
2014,1.0325,1.4465
2015,1.0633,1.4365
2016,1.0822,1.3985
2017,1.0832,1.3730
2018,1.0496,1.3361
2019,1.0347,1.3059
2020,1.0081,1.2766
2021,0.9734,1.2307
2022,0.9546,1.2075
