"Fiscal Year","Vermont State Employees","US State and Local Pensions"
2001,2.1294,2.3700
2002,2.1263,2.2810
2003,2.1127,2.1698
2004,2.1077,2.0739
2005,2.0160,2.0510
2006,1.9861,2.0033
2007,1.9120,1.9568
2008,1.8533,1.9188
2009,1.6875,1.8569
2010,1.4963,1.7694
2011,1.4452,1.6673
2012,1.4068,1.5861
2013,1.4078,1.5209
2014,1.3921,1.4465
2015,1.3614,1.4365
2016,1.2895,1.3985
2017,1.2814,1.3730
2018,1.2231,1.3361
2019,1.1617,1.3059
2020,1.1502,1.2766
2021,1.0617,1.2307
2022,1.0453,1.2075
2023,1.0686,1.2067
