"Fiscal Year","Missouri DOT and Highway","National Data"
2001,66.08000,101.70800
2002,61.50000,94.76500
2003,56.20000,89.00000
2004,53.41000,87.22600
2005,53.94000,85.36200
2006,55.51000,85.26600
2007,58.19000,86.27200
2008,59.08000,84.39700
2009,47.26000,78.41500
2010,42.22000,75.72900
2011,43.28000,74.31300
2012,46.31000,72.33400
2013,46.24000,71.85300
2014,49.18000,73.24000
2015,52.94000,73.16700
2016,55.47000,71.63400
2017,57.14000,72.05500
2018,57.12000,72.35600
2019,59.82000,72.48200
2020,60.64000,72.74400
2021,62.41000,76.23300
2022,66.33000,77.10400
