"Fiscal Year","Missouri Local","National Data"
2001,104.00000,101.70800
2002,100.40000,94.76500
2003,96.40000,89.00000
2004,95.90000,87.22600
2005,95.10000,85.36200
2006,95.30000,85.26600
2007,96.10000,86.27200
2008,97.50000,84.39700
2009,80.00000,78.41500
2010,81.00000,75.72900
2011,81.60000,74.31300
2012,83.50000,72.33400
2013,86.50000,71.85300
2014,91.70000,73.24000
2015,94.40000,73.16700
2016,94.70000,71.63400
2017,94.80000,72.05500
2018,95.60000,72.35600
2019,94.90000,72.48200
2020,93.70000,72.74400
2021,95.60000,76.23300
2022,96.50000,77.10400
