"Fiscal Year","New York City Employees Retirement System","US State and Local Pensions"
2001,1.1875,2.3700
2002,1.4376,2.2810
2003,1.3547,2.1698
2004,1.3742,2.0739
2005,1.3728,2.0510
2006,1.3871,2.0033
2007,1.3960,1.9568
2008,1.4055,1.9188
2009,1.4217,1.8569
2010,1.3962,1.7694
2011,1.3436,1.6673
2012,1.3560,1.5861
2013,1.3341,1.5209
2014,1.3003,1.4465
2015,1.2853,1.4365
2016,1.2574,1.3985
2017,1.2618,1.3730
2018,1.2365,1.3361
2019,1.2186,1.3059
2020,1.1959,1.2766
2021,1.1454,1.2307
2022,1.1454,1.2075
2023,1.1454,1.2067
