"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,2932.595749613601,2063.308423493045,13.5329350,4995.9041731
2002,5848.919873150106,2554.700634249471,14.9231971,8403.6205074
2003,9155.011154144074,7893.426749289956,19.3253775,17048.4379034
2004,16890.187951807229,0.000000000000,20.1061294,11412.2891566
2005,17024.063342631334,0.000000000000,24.7950341,13919.9209670
2006,17643.298555377207,0.000000000000,26.3238635,10817.4730566
2007,18004.175912408759,0.000000000000,27.7514198,9648.5401460
2008,17521.190096516995,0.000000000000,29.9565559,8673.8564834
2009,16485.627227917981,0.000000000000,32.9241563,16146.5496845
2010,12307.588750000000,2104.107678571429,33.1460095,14411.6964286
2011,14059.183038070109,771.178816434225,35.0107604,14830.3618545
2012,13649.373172757475,0.000000000000,36.7518438,11252.5747508
2013,14578.198362573099,0.000000000000,37.5367782,10109.7076023
2014,15.154631983253,0.000000000000,34.3060531,7.7474500
2015,12.572031331937,0.000000000000,34.3614049,8.1196839
2016,12.579465910573,0.000000000000,35.2572495,10.9588684
2017,13.739275095998,0.000000000000,33.9598422,13.0136348
2018,14.829017260462,0.000000000000,35.0866395,12.7883761
2019,14.802656985751,0.828448595823,36.7043769,15.6311056
2020,14.837753760941,0.000000000000,35.6925679,12.2838239
2021,14.861293779888,0.000000000000,37.2909624,9.6590344
2022,16.204378597177,0.000000000000,37.3748705,6.2719424
