"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,14.198576753643,0.000000000000,5.3452730,14.1985768
2002,14.760208730224,0.000000000000,5.2483869,14.7602087
2003,14.154612778697,1.247577404869,6.0399398,15.4021902
2004,16.017867298578,4.029526066351,7.7546697,20.0473934
2005,23.559581333123,4.621736050996,9.5621793,28.1813174
2006,25.147794452024,4.790056086100,9.8544377,29.9378505
2007,31.983288948069,7.068345909158,10.6436992,39.0516349
2008,29.305561277034,7.556779951940,10.9704103,36.8623412
2009,31.117200847400,5.751520535775,11.0152671,36.8687214
2010,21.997734309035,18.890247678019,11.5774237,40.8879820
2011,34.280135637716,17.896630934150,13.3535388,52.1767666
2012,40.542559393674,12.110115143565,14.0510459,52.6526745
2013,54.663860156447,0.000000000000,15.1362451,51.6183760
2014,37.455454487902,18.329146271525,15.6612842,55.7846008
2015,37.363579763076,14.296376218281,15.7052332,51.6599560
2016,40.000279177875,11.270955524658,15.5953815,51.2712347
2017,40.778299922628,10.111243353542,15.4654699,50.8895433
2018,43.409612571075,4.986222931868,16.1978492,48.3958355
2019,43.929536568266,4.234061945330,16.4488875,48.1635985
2020,40.412999566283,3.731055537360,16.8018174,44.1440551
2021,41.977138303661,3.618467257319,17.3906564,45.5956056
2022,44.749384086065,0.000000000000,18.0714813,43.0121244
2023,57.526471266309,0.000000000000,17.3982339,39.5866109
