"Fiscal Year","Cash Flow",Assets
2004,-26.8067770,878.1481900
2005,-26.6989770,926.9860000
2006,-27.4945270,1032.5198000
2007,-37.2028240,1037.8251000
2008,-30.0045230,714.1506900
2009,-33.0886880,850.5185000
2010,-32.4908130,943.4357500
2011,-35.6865040,888.2272500
2012,-41.9429380,961.2584400
2013,-40.2864810,1061.4146000
2014,-38.0671010,1073.8788000
2015,-41.0828870,1023.1869000
2016,-41.8660620,1060.3658000
2017,-42.2406320,1180.9121000
2018,-41.9224180,1071.0850000
2019,-50.2217200,1193.1909000
2020,-48.6116840,1287.6664000
2021,-49.2610890,1415.4680000
2022,-51.7792230,1219.5078000
