"Fiscal Year","Montgomery County (MD) ERS","US State and Local Pensions"
2001,1.5099,2.3700
2002,1.4539,2.2810
2003,1.3446,2.1698
2004,1.2437,2.0739
2005,1.2064,2.0510
2006,1.1060,2.0033
2007,1.0000,1.9568
2008,0.9536,1.9188
2009,0.9318,1.8569
2010,1.0349,1.7694
2011,0.9655,1.6673
2012,0.9536,1.5861
2013,0.9118,1.5209
2014,0.9010,1.4465
2015,0.8816,1.4365
2016,0.8685,1.3985
2017,0.8975,1.3730
2018,0.9283,1.3361
2019,0.9151,1.3059
2020,0.9390,1.2766
2021,0.9390,1.2307
2022,0.8825,1.2075
2023,0.9148,1.2067
