"Fiscal Year","Texas LECOS","National Average"
2001,-2.7520968,-2.1901849
2002,-3.7754469,-2.5997872
2003,-3.9613958,-2.4976430
2004,-4.4475540,-2.6016030
2005,-4.3294708,-2.1733586
2006,-4.3057749,-2.2176537
2007,-4.2799620,-2.2860172
2008,-2.1395099,-2.9032654
2009,-2.9014576,-3.1930688
2010,-0.9704132,-3.2030493
2011,-1.7383758,-3.3567791
2012,-5.5710376,-3.3331495
2013,-4.9814454,-3.1289801
2014,-2.5903688,-2.8753210
2015,-3.2761178,-3.0623408
2016,-3.3639045,-3.1915523
2017,-3.8313445,-2.9255828
2018,-4.3548928,-3.0618365
2019,-5.2413282,-3.0751815
2020,-6.0595936,-2.8320829
2021,-5.7428521,-2.5134495
2022,-6.5936507,-2.9475485
