"Fiscal Year","Vermont State Employees","National Average"
2001,-1.7914310,-2.0123664
2002,-1.5478829,-2.3506768
2003,-1.7886938,-2.5190077
2004,-1.4665205,-1.7519373
2005,-0.9938489,-2.1677676
2006,-1.2935776,-2.2380475
2007,-1.4237125,-2.0085788
2008,-2.0092100,-2.1499687
2009,-2.4459995,-3.0917276
2010,-2.3461520,-3.1875260
2011,-2.0008989,-3.0068758
2012,-1.8659560,-3.2177273
2013,-1.2725575,-3.1494211
2014,-1.0238794,-2.8628422
2015,-1.4708909,-2.7029096
2016,-2.0609144,-2.9458273
2017,-1.8053668,-2.8302554
2018,-1.6602865,-2.4475055
2019,-2.0323929,-2.3889404
2020,-1.4990654,-2.2709719
2021,-1.2892380,-1.9842866
2022,2.9383861,-1.8612056
2023,-0.9047476,-1.8815713
