"Fiscal Year","New York City Police","Assumed return"
2001,-8.37700,8.00000
2002,-7.87000,8.00000
2003,3.00000,8.00000
2004,17.04000,8.00000
2005,10.28000,8.00000
2006,10.65000,8.00000
2007,18.88000,8.00000
2008,-4.83000,8.00000
2009,-18.63000,8.00000
2010,13.74000,8.00000
2011,23.26000,7.00000
2012,0.87000,7.00000
2013,12.28000,7.00000
2014,17.74000,7.00000
2015,4.09000,7.00000
2016,1.44000,7.00000
2017,13.42000,7.00000
2018,9.62000,7.00000
2019,7.18000,7.00000
2020,4.89000,7.00000
2021,26.73000,7.00000
2022,-6.71000,7.00000
2023,8.62000,7.00000
