"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,,,13.5329350,
2002,,,14.9231971,
2003,,,19.3253775,
2004,,,20.1061294,
2005,,,24.7950341,
2006,,,26.3238635,
2007,,,27.7514198,
2008,,,29.9565559,
2009,,,32.9241563,
2010,,,33.1460095,
2011,,,35.0107604,
2012,,,36.7518438,
2013,,,37.5367782,
2014,48.178405937152,0.000000000000,34.3060531,28.4789480
2015,10.630271667669,0.000000000000,34.3614049,10.6302717
2016,16.701180087130,0.000000000000,35.2572495,16.7011801
2017,17.036284412444,0.000000000000,33.9598422,17.0362844
2018,14.424502587297,0.000000000000,35.0866395,14.4245026
2019,11.884067823587,0.000000000000,36.7043769,11.8840678
2020,17.493107355672,0.000000000000,35.6925679,17.4931074
2021,16.210272138493,0.000000000000,37.2909624,16.2102721
2022,13.677305298413,0.000000000000,37.3748705,13.6773053
