"Fiscal Year","Cash Flow",Assets
2001,3.6640000,29.6930000
2002,3.8490000,31.6690000
2003,4.0610000,37.1020000
2004,4.3200000,47.5150000
2005,6.7950000,59.0690000
2006,7.0290000,73.4130000
2007,7.7300000,93.2560000
2008,8.3170000,99.9740000
2009,14.5180000,98.8910000
2010,9.4330000,122.0860000
2011,9.5160000,161.1800000
2012,11.2440000,175.5200000
2013,9.9420000,204.7390000
2014,11.9200000,252.6620000
2015,11.0530000,273.1090000
2016,15.0690000,284.2980000
2017,9.7350000,325.8670000
2018,7.4480000,367.4700000
2019,11.3970000,396.8290000
2020,9.9990000,446.3840000
2021,8.9690000,625.7920000
2022,8.7150000,548.9960000
2023,3.2530000,580.3480000
