"Fiscal Year","San Diego County","National Average"
2001,-2.9066825,-2.0103224
2002,-3.3535707,-2.3592607
2003,10.2308449,-2.5819375
2004,8.6871945,-1.7749316
2005,0.8439123,-2.1724987
2006,0.3675873,-2.2401587
2007,-0.1450291,-2.0104285
2008,-0.3716205,-2.1535597
2009,-1.1619664,-3.0962607
2010,-2.0350907,-3.1905884
2011,-1.5579576,-3.0100972
2012,-1.3625457,-3.2206695
2013,-1.3810576,-3.1494211
2014,-0.9807011,-2.8628422
2015,-0.8996850,-2.7029096
2016,-1.2926540,-2.9458273
2017,-0.9871533,-2.8302554
2018,-0.3115122,-2.4476938
2019,-0.6152146,-2.3889404
2020,-0.6833370,-2.2714030
2021,-0.5042461,-1.9842963
2022,-0.8046600,-1.8612056
