"Fiscal Year","Baltimore City Employees","National Average"
2001,-4.8880096,-2.0123664
2002,-5.3975311,-2.3506768
2003,-5.6612051,-2.5190077
2004,-5.7600480,-1.7519373
2005,-5.3651410,-2.1677676
2006,-4.9378049,-2.2380475
2007,-4.3010500,-2.0085788
2008,-4.5247270,-2.1499687
2009,-6.2359732,-3.0917276
2010,-5.8303295,-3.1875260
2011,-4.3372907,-3.0068758
2012,-3.7088832,-3.2177273
2013,-3.0151966,-3.1494211
2014,-2.3441659,-2.8628422
2015,-2.2272600,-2.7029096
2016,-3.6430047,-2.9458273
2017,-3.2613313,-2.8302554
2018,-3.0500776,-2.4475055
2019,-2.9318882,-2.3889404
2020,-3.4118519,-2.2709719
2021,-2.6746051,-1.9842866
2022,-2.8104109,-1.8612056
2023,-3.0191069,-1.8815713
