"Fiscal Year","Oklahoma Municipal Employees","National Data"
2001,114.60000,101.70800
2002,103.90000,94.76500
2003,95.30000,89.00000
2004,92.50000,87.22600
2005,90.40000,85.36200
2006,90.20000,85.26600
2007,88.90000,86.27200
2008,88.40000,84.39700
2009,79.20000,78.41500
2010,76.90000,75.72900
2011,77.30000,74.31300
2012,77.90000,72.33400
2013,79.90000,71.85300
2014,82.50000,73.24000
2015,88.90000,73.16700
2016,90.30000,71.63400
2017,90.10000,72.05500
2018,91.10000,72.35600
2019,88.90000,72.48200
2020,88.90000,72.74400
2021,93.80000,76.23300
2022,97.10000,77.10400
