"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,,,5.3452053,
2002,6.595098102563,4.677995760253,5.2493531,11.2730939
2003,,,6.0402727,
2004,8.362675663158,4.510901404511,7.7495923,12.8735771
2005,8.427375423034,4.452611468352,9.5617224,12.8799869
2006,8.600055284440,4.291648035062,9.8512114,12.8917033
2007,9.212639851852,7.238502740741,10.6435282,16.4511426
2008,9.527925226418,6.806594277128,10.9752951,16.3345195
2009,9.601138310413,13.708253071993,11.0210019,23.3093914
2010,9.652587038637,14.234042604117,11.5768323,23.8866296
2011,10.534332545906,12.648617599134,13.3532375,23.1829501
2012,11.396004747235,13.329542545529,14.0455603,24.7255473
2013,11.344591410430,16.104214324943,15.1361021,27.4488057
2014,19.000768170442,7.454222807994,15.6226277,26.4549910
2015,17.970990220295,3.298215773450,16.0693043,21.2692060
2016,18.032146800548,0.000000000000,16.0632085,16.6409623
2017,18.180443199790,0.000000000000,16.4426988,17.0203370
2018,18.094954083565,1.785023156374,18.7843252,19.8799772
2019,19.011381920668,2.891888838308,17.8390987,21.9032708
2020,17.530222353159,2.523798527879,19.5129355,20.0540209
2021,17.681234827484,2.357337668418,19.6204991,20.0385725
2022,17.707887703561,2.371131361379,19.9097498,20.0790191
