"Fiscal Year","Ohio Public Employees Retirement System","National Average"
2001,-0.6177587,-2.0849378
2002,-0.2431073,-1.9901788
2003,-0.9122103,-2.4762070
2004,-1.0403751,-1.9897337
2005,-1.2645853,-2.1695269
2006,-1.3259782,-2.2337339
2007,-1.4573229,-2.0656160
2008,-2.7352555,-2.3351798
2009,-2.5321864,-3.1231341
2010,-2.7456368,-3.1870187
2011,-3.3186075,-3.0994793
2012,-3.4370775,-3.2516412
2013,-3.2088728,-3.1437825
2014,-3.4280021,-2.8661274
2015,-3.9520428,-2.7960833
2016,-3.8493898,-3.0118095
2017,-3.4772775,-2.8560558
2018,-3.8049508,-2.6065365
2019,-3.4848150,-2.5715464
2020,-3.4219771,-2.4238301
2021,-3.2673969,-2.1234033
2022,-3.9415725,-2.1427030
