"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,42.70000,34.10000,0.00000,0.00000,1.40000,0.00000,0.00000,0.00000,21.80000
2002,42.30000,36.10000,0.00000,0.00000,0.60000,0.00000,0.00000,0.00000,21.00000
2003,40.10000,36.00000,16.70000,4.30000,2.90000,0.00000,0.00000,0.00000,0.00000
2004,43.70000,32.30000,15.40000,5.50000,3.10000,0.00000,0.00000,0.00000,0.00000
2005,44.70000,33.60000,13.30000,5.40000,3.00000,0.00000,0.00000,0.00000,0.00000
2006,47.00000,33.90000,11.40000,4.80000,2.90000,0.00000,0.00000,0.00000,0.00000
2007,46.10000,33.70000,9.50000,4.20000,2.50000,0.00000,0.00000,4.00000,0.00000
2008,44.60000,33.00000,11.00000,5.50000,1.20000,0.00000,0.00000,4.70000,0.00000
2009,35.10000,38.10000,12.60000,6.50000,0.60000,0.00000,0.00000,7.10000,0.00000
2010,35.10000,36.90000,12.40000,5.60000,0.80000,0.00000,0.00000,9.20000,0.00000
2011,38.80000,35.70000,11.30000,5.50000,0.20000,0.00000,0.00000,8.50000,0.00000
2012,35.96400,36.96300,10.98900,6.99300,0.99900,0.00000,0.00000,8.09200,0.00000
2013,40.00000,34.00000,10.00000,6.00000,2.00000,0.00000,0.00000,8.00000,0.00000
2014,41.00000,33.00000,9.00000,5.00000,1.00000,0.00000,0.00000,11.00000,0.00000
2015,40.00000,33.00000,9.00000,4.00000,2.00000,0.00000,0.00000,12.00000,0.00000
2016,56.00000,17.00000,10.00000,5.00000,1.00000,0.00000,0.00000,11.00000,0.00000
2017,50.00000,28.00000,10.00000,5.00000,1.00000,0.00000,0.00000,6.00000,0.00000
2018,51.00000,22.00000,13.00000,4.00000,5.00000,0.00000,0.00000,5.00000,0.00000
2019,43.00000,28.00000,17.00000,5.00000,2.00000,0.00000,0.00000,5.00000,0.00000
2020,39.00000,24.00000,23.00000,6.00000,3.00000,0.00000,0.00000,5.00000,0.00000
2021,39.00000,16.00000,32.00000,5.00000,3.00000,0.00000,0.00000,5.00000,0.00000
2022,34.00000,12.00000,41.00000,7.00000,2.00000,0.00000,0.00000,4.00000,0.00000
