"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,6.799747165458,0.000000000000,5.9086883,6.2867485
2002,6.221634341856,0.669852523292,5.6172201,6.8914869
2003,6.668583862781,1.099131760726,6.2858172,7.7677156
2004,6.703494975978,2.694367039973,7.7924882,9.3978620
2005,7.586288681952,2.440526916716,9.5021247,10.0268156
2006,10.156354035896,1.691935786661,10.4741595,11.8482898
2007,8.479636989179,0.855058067161,11.3624038,9.3346951
2008,10.035873544386,0.000000000000,11.9174581,9.0822385
2009,10.120675095801,0.000000000000,12.1482072,10.0075893
2010,11.320439886942,2.044896461278,14.7130703,13.3653363
2011,12.625154674530,2.865832656182,16.6925833,15.4909873
2012,16.821861963233,3.348236314025,17.6891921,20.1700983
2013,16.486367267013,6.865427728756,19.0392100,23.3517950
2014,19.595654894208,6.326923776050,19.8305653,25.9225787
2015,23.349599773460,2.568194205361,20.2799638,25.9177940
2016,27.128177675965,0.041841830039,20.4340369,27.1700195
2017,28.379800346931,0.000000000000,20.4530022,27.6140624
2018,32.521033314790,0.000000000000,20.9177699,28.8253369
2019,30.212838315654,0.068739180917,21.2789709,30.2815775
2020,30.908221969549,0.107002524504,20.5366148,31.0152245
2021,33.240068544581,0.000000000000,21.5273537,31.9530016
2022,38.575628462999,0.000000000000,21.5614034,31.9339960
