"Fiscal Year","Cash Flow",Assets
2001,-84.7888300,7642.8655000
2002,-101.8022800,7084.3250000
2003,-117.4406500,7050.3555000
2004,-123.6926000,8122.0040000
2005,-90.3008200,8811.1470000
2006,-116.1220000,9868.3120000
2007,-124.2701600,11636.9350000
2008,-141.2669400,11018.0880000
2009,-178.6268100,8802.9870000
2010,-210.7204000,9883.5740000
2011,-208.5300000,11894.8770000
2012,-292.3376500,11483.8860000
2013,-350.2194700,12829.5660000
2014,-402.6230000,14856.2770000
2015,-452.7423100,15035.7010000
2016,-512.7043100,14558.5770000
2017,-563.5871200,16284.8080000
2018,-616.2752200,17492.6280000
2019,-649.3907900,17741.6220000
2020,-673.7825500,16902.0760000
2021,-684.2588700,21468.7720000
2022,-706.4604200,19679.4680000
