"Fiscal Year","DC Teachers","National Average"
2001,2.6741436,-2.2848674
2002,2.8069319,-0.9909357
2003,2.2830638,-2.3667023
2004,1.6837157,-2.6068270
2005,0.9539431,-2.1741187
2006,1.2902429,-2.2226053
2007,0.8849196,-2.2220164
2008,-0.1345255,-2.9131558
2009,-1.3518035,-3.2020474
2010,-1.0149757,-3.1857524
2011,-1.6213773,-3.3654242
2012,-1.8556874,-3.3406825
2013,-3.0833808,-3.1289801
2014,-0.5167355,-2.8753210
2015,-0.1832234,-3.0623408
2016,-0.1088944,-3.1915523
2017,0.3954894,-2.9255828
2018,0.4751607,-3.0618365
2019,0.1080159,-3.0765505
2020,0.2977950,-2.8320543
2021,0.6526233,-2.5134073
2022,0.6559849,-2.9453528
