"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2002,,,14.9279028,
2003,,,19.3552953,
2004,,,20.1150299,
2005,,,24.7944500,
2006,28.375699787110,16.665093525763,26.3328854,45.0407933
2007,,,27.7568779,
2008,31.402689705468,60.958162369437,29.9697365,92.3608521
2009,34.140220395175,53.398806259120,32.9357629,87.5390267
2010,35.175486853870,52.763230280806,33.1504032,87.9387171
2011,37.967603287272,52.431452158614,35.0234586,90.3990554
2012,70.669007963250,24.829651446547,36.7663548,95.4986594
2013,87.841202590058,21.960300647514,37.5398746,109.8015032
2014,91.459159164199,24.561593295777,34.3056880,116.0207525
2015,89.095989713113,26.772595239046,34.9524281,115.8685850
2016,94.962444266332,47.668782195964,35.5520649,142.6312265
2017,109.182630968163,43.005251956989,34.1025332,152.1878829
2018,116.608251124592,45.902899646922,35.0442662,162.5111508
2019,125.166255831353,73.233211311928,35.8206215,198.3994671
2020,137.325857356810,70.863490080821,34.9403577,208.1893474
2021,147.716754901681,62.117122822769,35.9647765,209.8338777
2022,155.473756322104,52.270543203683,36.4878803,207.7442995
2023,517.148573513198,0.000000000000,35.0540172,227.7354859
